Descr. Categoria;Descr. Classificazione;Id;Descrizione
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;39079;STABILE VIA LUCA DELLA ROBBIA 26-28-30-32-34-36 EX DEMANIO
FABBRICATI INDISPONIBILI;ALLOGGI COMUNALI INDISPONIBILI PER DESTINAZIONE;39080;STABILE VIA PELLEGRINI EX ALER  2/38
FABBRICATI INDISPONIBILI;ASILI NIDO E SCUOLE MATERNE;17768;SCUOLA CAZZANIGA VIA DEBUSSY 1 - NIDO E MATERNA
FABBRICATI INDISPONIBILI;ASILI NIDO E SCUOLE MATERNE;17769;SCUOLA CEDERNA v poliziano - NIDO/MATERNA CARTOCCINO
FABBRICATI INDISPONIBILI;ASILI NIDO E SCUOLE MATERNE;17770;SCUOLA ANDERSEN S.FRUTTUOSO VIA TAZZOLI 4 - materna e nido
FABBRICATI INDISPONIBILI;ASILI NIDO E SCUOLE MATERNE;17771;SCUOLA S.ROCCO VIA N. SAURO/OMERO - NIDO E MATERNA
FABBRICATI INDISPONIBILI;ASILI NIDO E SCUOLE MATERNE;17772;SCUOLA TRIANTE VIA MONTE BIANCO - MATERNA  MIRO' E NIDO
FABBRICATI INDISPONIBILI;ASILI NIDO E SCUOLE MATERNE;17773;SCUOLA MATERNA UMBERTO  I - V.LO SCUOLE 2 (DE AMICIS)
FABBRICATI INDISPONIBILI;ASILI NIDO E SCUOLE MATERNE;39075;SCUOLA VIA MODIGLIANI ANGOLO BERTACCHI (PAPINI) LIBERTA'
FABBRICATI INDISPONIBILI;ASILI NIDO E SCUOLE MATERNE;50009;ASILO NIDO VIA MONVISO (IN FASE DI COMPLETAMENTO OPERA)
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17704;UFFICI TRIBUNALE E MAGAZZINO REFEZIONI - EX SEDE ASL VIA DE AMICIS
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17723;AMBULATORIO S.FRUTTUOSO VIA TAZZOLI
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17724;AMBULATORIO S.ALBINO VIA MAMELI
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17726;CENTRO SOCIALE VIA TAZZOLI 29 CASA ACCOGLIENZA PAPA GIOVANNI PAOLO II ex cariplo s. fruttuoso
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17727;IMMOBILI SEDE TPM via borgazzi 35/37
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17729;DORMITORIO VIA RAIBERTI
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17730;LOCALI PER BIBLIOTECA ITALIANA CIECHI VIA CARLO ROTA/ FERRARI 5/A E MAGAZZINO PRO MONZA
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17733;UFFICI E DEPOSITO VIA  BRAMANTE DA URBINO 11
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17738;CENTRO SOCIALE AIAS VIA LISSONI
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17742;EDIFICIO VIA BUONARROTI 46/48 (denominato in passato ufficio laboratorio) e 54 (ex magazzino strade)
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17743;CHIOSCO BAR VIA MARELLI
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17745;DEPOSITO STRADE VIA RAMAZZOTTI
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17747;STABILE VIA CATTANEO CON INGRESSO VIA GIUSTI 12 - AD USO ASVAP (VOLONTARI)
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17750;AUTOSILO VIA PELLETIER
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17751;CASCINA S.PAOLO VIA GALLARANA
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17752;MOLINO COLOMBO VIA DE AMICIS
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17753;IMMOBILE VIA GASLINI
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17754;BIBLIOTECA - CAG - CENTRO SOCIALE CEDERNA VIA ZUCCOLI
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17755;CAPANNONE VIA AGUILHON (ex centrale del latte)
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17756;CASA DEL VOLONTARIATO VIA GALLARANA (ACCESSO DA VIA CORREGGIO)
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17758;EX GABINETTI PUBBLICI VIA CADUTI DEL LAVORO (VIA AROSIO-STAZIONE FF.SS.)
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17759;CHIOSCO BAR VIA CALATAFIMI
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17760;CHIOSCO BAR VIA PUGLIA LUCANIA
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17761;CHIOSCO BAR VIA S.ANDREA
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;17779;CENTRO CIVICO EX SCUOLA TOMMASEO VIA D'ANNUNZIO 35
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;37775;IMMOBILE VIA AROSIO 15 - tributi
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;37780;AUTOSILO + UFFICIO POSTALE VIA VOLTA
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;37781;AUTOSILO VIA DE CHIRICO
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;40225;CHIOSCO BAR EX BOSCHETTI REALI
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;40527;PIATTAFORMA ECOLOGICA VIALE DELLE INDUSTRIE 50
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;41240;URBAN CENTER - EDIFICIO DI VIA TURATI 6 - EX GIL e uff via guarenti 2
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;41441;EDIFICIO VIA MARSALA / PACINOTTI AD USO AVIS
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;41466;EDIFICIO DI VIA PADRE R. GIULIANI - EX INAM
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;43902;VIA E. DA MONZA 1 UFFICIO TUTELE (ex custodia elem RAIBERTI)
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;44060;VIA DELL'OFFELERA - PIATTAFORMA ECOLOGICA TEMPORANEA
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;44117;EDIFICIO VIA SILVA 36 - CDD
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;44199;EDIFICIO DI VIA BOCCACCIO 6
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;49874;MUSEO CIVICO CITTADINO - EX CASA UMILIATI VIA TEODOLINDA -V.LO AMBROGIOLO
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;50007;CENTRO CIVICO VIALE LIBERTA'
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;50374;SEDI UFFICI COMUNALI ED EDIFICI SCOLASTICI  NON IDENTIFICABILI - GENERICO
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;50494;APPARTAMENTO DI  VIA CARLO MONTANARI 16
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;51219;STABILE DI VIA LECCO 12 - CIRC 1 E BIBLIOTECA S.GERARDO (EX NEI)
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;51395;EDIFICIO VIA MARSALA/AGNESI PER SEDE POLIZIA MUNICIPALE
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;51697;NUOVO CANILE MUNICIPALE VIALE INDUSTRIE ANGOLO VIA S. DAMIANO
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;53835;VIA E. DA MONZA 4 - ARCHIVIO STORICO - INDISPONIBILE
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;54619;BOCCIODROMO S. FRUTTUOSO VIA MONTANARI/TAZZOLI/ISEO
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;54920;EDIFICIO VIA MARSALA/AGNESI PARTE EDIFICIO EX INDUSTRIALE
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;54921;PARCHEGGIO INTERRATO VIA MARSALA ANNESSO A POLIZIA LOCALE (USO ESCLUSIVO)
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;56195;TEATRO MANZONI
FABBRICATI INDISPONIBILI;EDIFICI AD USO PUBBLICO PER DESTINAZIONE;56436;"LOCALE VIA BERGAMO 2/C - PUNTO ARTE (PIANO TERRENO PRESSO ""RESIDENZA PORTA DE GRADI"" (EX ID 55015)"
FABBRICATI INDISPONIBILI;FABBRICATI ADIBITI AD IMPIANTI SPORTIVI;17717;PALESTRA FORTI E LIBERI V.LE BATTISTI
FABBRICATI INDISPONIBILI;FABBRICATI ADIBITI AD IMPIANTI SPORTIVI;17718;CENTRO SPORTIVO NEI (PALESTRA E PISCINA) VIA E. DA MONZA CENTRO SPORTIVO
FABBRICATI INDISPONIBILI;FABBRICATI ADIBITI AD IMPIANTI SPORTIVI;17720;CENTRO SPORTIVO AMBROSINI via mauri /solferino
FABBRICATI INDISPONIBILI;FABBRICATI ADIBITI AD IMPIANTI SPORTIVI;17731;"STADIO  ""SADA""  VIA GUARENTI"
FABBRICATI INDISPONIBILI;FABBRICATI ADIBITI AD IMPIANTI SPORTIVI;17732;"STADIO ""BRIANTEO"" VIALE STUCCHI - V. TOGNINI"
FABBRICATI INDISPONIBILI;FABBRICATI ADIBITI AD IMPIANTI SPORTIVI;17734;CENTRO SPORTIVO DOMINANTE VIA RAMAZZOTTI
FABBRICATI INDISPONIBILI;FABBRICATI ADIBITI AD IMPIANTI SPORTIVI;17735;PISCINA VIA PITAGORA (COMPRENDE ANCHE CAMPO DA TENNIS)
FABBRICATI INDISPONIBILI;FABBRICATI ADIBITI AD IMPIANTI SPORTIVI;17736;CENTRO SPORTIVO VIA GIOTTO
FABBRICATI INDISPONIBILI;FABBRICATI ADIBITI AD IMPIANTI SPORTIVI;17737;CENTRO SPORTIVO CEDERNA VIA LUCA DELLA ROBBIA (cantalupo)
FABBRICATI INDISPONIBILI;FABBRICATI ADIBITI AD IMPIANTI SPORTIVI;17739;CENTRO SPORTIVO S.ALBINO VIA MURRI
FABBRICATI INDISPONIBILI;FABBRICATI ADIBITI AD IMPIANTI SPORTIVI;17740;CENTRO SPORTIVO MONZELLO VIA RAGAZZI DEL 99
FABBRICATI INDISPONIBILI;FABBRICATI ADIBITI AD IMPIANTI SPORTIVI;17741;CENTRO SPORTIVO S.FRUTTUOSO VIA MONTANARI - TAZZOLI
FABBRICATI INDISPONIBILI;FABBRICATI ADIBITI AD IMPIANTI SPORTIVI;17744;CENTRO SPORTIVO PRO-VICTORIA VIA S.ANDREA / LISSONI
FABBRICATI INDISPONIBILI;FABBRICATI ADIBITI AD IMPIANTI SPORTIVI;17746;MINIGOLF VIA U. FOSCOLO (2014 minigolf non c'� pi�)
FABBRICATI INDISPONIBILI;FABBRICATI ADIBITI AD IMPIANTI SPORTIVI;17748;CENTRO SPORTIVO VIA PAISIELLO - GENTILI (SAN ROCCO)
FABBRICATI INDISPONIBILI;FABBRICATI ADIBITI AD IMPIANTI SPORTIVI;17757;CENTRO POLISPORTIVO VIA BOSCHERONA
FABBRICATI INDISPONIBILI;FABBRICATI ADIBITI AD IMPIANTI SPORTIVI;38590;"CENTRO SPORT. ""G. PIOLTELLI"" + BOCCIODROMO COMUNALE V. ROSMINI"
FABBRICATI INDISPONIBILI;FABBRICATI ADIBITI AD IMPIANTI SPORTIVI;39055;"PALAZZETTO SPORT ""PALAIPER"" VIALE STUCCHI/VIA TOGNINI"
FABBRICATI INDISPONIBILI;FABBRICATI ADIBITI AD IMPIANTI SPORTIVI;39057;CENTRO NATATORIO S. ALBINO VIA MURRI 23 / VIALE STUCCHI PIA GRANDE VIALE INDUSTRIE
FABBRICATI INDISPONIBILI;FABBRICATI ADIBITI AD IMPIANTI SPORTIVI;41244;PALESTRA S. ALBINO VIA MAMELI
FABBRICATI INDISPONIBILI;FABBRICATI ADIBITI AD IMPIANTI SPORTIVI;44465;SKATE PARK AREA EX MACELLO
FABBRICATI INDISPONIBILI;FABBRICATI ADIBITI AD IMPIANTI SPORTIVI;51814;CASCINA S. ANTONIO - GESTITO DA DOMINANTE COME IMPIANTO SPORTIVO
FABBRICATI INDISPONIBILI;SCUOLE ELEMENTARI;17774;SCUOLA PRIMARIA RAIBERTI VIA RAIBERTI 4
FABBRICATI INDISPONIBILI;SCUOLE ELEMENTARI;17775;SCUOLA PRIMARIA  DE AMICIS E ASILO NIDO CENTRO P.ZZA MATTEOTTI 1
FABBRICATI INDISPONIBILI;SCUOLE ELEMENTARI;17776;ELEMENTARE DANTE VIA PACINOTTI E MATERNA GIOTTO VIA XX SETTEMBRE
FABBRICATI INDISPONIBILI;SCUOLE ELEMENTARI;17777;SCUOLA VOLTA VIA VOLTA 27
FABBRICATI INDISPONIBILI;SCUOLE ELEMENTARI;17778;SCUOLA VIA BORSA/FERRARI (ex scuola civica paolo borsa) E SCUOLA MATERNA PIANETA AZZURRO
FABBRICATI INDISPONIBILI;SCUOLE ELEMENTARI;17780;SCUOLA S.ALESSANDRO VIA S.ALESSANDRO 13 - MATERNA E PRIMARIA + PALESTRA
FABBRICATI INDISPONIBILI;SCUOLE ELEMENTARI;17781;SCUOLA MANZONI VIA MAMELI 18
FABBRICATI INDISPONIBILI;SCUOLE ELEMENTARI;17782;SCUOLA BUONARROTI VIA PIER DELLA FRANCESCA 11
FABBRICATI INDISPONIBILI;SCUOLE ELEMENTARI;17783;SCUOLA ALFIERI VIA SAN FRUTTUOSO 15 + CSE PICCOLI
FABBRICATI INDISPONIBILI;SCUOLE ELEMENTARI;17784;SCUOLA TACOLI VIA VITTOR PISANI 9 + PALESTRA
FABBRICATI INDISPONIBILI;SCUOLE ELEMENTARI;17785;SCUOLA RODARI VIA AMUNDSEN/TOSI
FABBRICATI INDISPONIBILI;SCUOLE ELEMENTARI;17786;SCUOLA IQBAL MASIH VIA L. DELLA ROBBIA 20 + CSE PICCOLI
FABBRICATI INDISPONIBILI;SCUOLE ELEMENTARI;17787;SCUOLA MUNARI VIA MARCHE 1
FABBRICATI INDISPONIBILI;SCUOLE ELEMENTARI;17788;SCUOLA BACHELET VIA DELLA BIRONA/DEBUSSY - ELEMENTARE, CSE PICCOLI E PARTE MATERNA
FABBRICATI INDISPONIBILI;SCUOLE ELEMENTARI;17789;SCUOLA  SALVO  D'ACQUISTO VIA PAGANINI 30
FABBRICATI INDISPONIBILI;SCUOLE ELEMENTARI;17790;SCUOLA ANZANI VIA CORREGGIO 27 - (comprende cdd gallarana)
FABBRICATI INDISPONIBILI;SCUOLE ELEMENTARI;17791;SCUOLA RUBINOWICZ  VIA ARDIGO'/MAGELLANO 44 + CSE PICCOLI
FABBRICATI INDISPONIBILI;SCUOLE ELEMENTARI;17792;SCUOLA CITTERIO VIA COLLODI - SCUOLA ORIGINARIA
FABBRICATI INDISPONIBILI;SCUOLE ELEMENTARI;17793;ELEMENTARE DON MILANI MONTE BIANCO VIA MONTE BISBINO 12
FABBRICATI INDISPONIBILI;SCUOLE ELEMENTARI;17794;SCUOLA PUECHER VIA GOLDONI 28
FABBRICATI INDISPONIBILI;SCUOLE ELEMENTARI;17796;SCUOLA ELEM. ZARA VIA ZARA/VIA CARAVAGGIO 2
FABBRICATI INDISPONIBILI;SCUOLE ELEMENTARI;17797;SCUOLA ELEM.  OMERO VIA OMERO 6 E CSE PICCOLI
FABBRICATI INDISPONIBILI;SCUOLE ELEMENTARI;54587;NUOVA SCUOLA CITTERIO VIA SANGALLI - (via sangalli � il proseguimento di via collodi)
FABBRICATI INDISPONIBILI;SCUOLE MEDIE;17798;SCUOLA BELLANI VIA FOSCOLO
FABBRICATI INDISPONIBILI;SCUOLE MEDIE;17799;SCUOLA EX PASCOLI VIA POLIZIANO 1 (succursale porta e confalonieri) + palestra ingresso via baioni
FABBRICATI INDISPONIBILI;SCUOLE MEDIE;17800;SCUOLA ZUCCHI VIA TOSCANA 10 VIA MOLISE + PALESTRA
FABBRICATI INDISPONIBILI;SCUOLE MEDIE;17801;SCUOLA CONFALONIERI VIA SAN MARTINO 4 E SALA MADDALENA - v.lo ambrogiolo 6
FABBRICATI INDISPONIBILI;SCUOLE MEDIE;17803;SCUOLA PERTINI VIA GENTILI 20 E PALESTRA
FABBRICATI INDISPONIBILI;SCUOLE MEDIE;17804;SCUOLA ELISA SALA VIA PAGANINI/SGAMBATI 3
FABBRICATI INDISPONIBILI;SCUOLE MEDIE;17805;SCUOLA MEDIA VIII  'ARDIGO'' -  VIA MAGELLANO 42
FABBRICATI INDISPONIBILI;SCUOLE MEDIE;17806;SC. MEDIA  DA VINCI ex IX - BIBLIO/LICEO MUSICALE -  V. AMIATA 60
FABBRICATI INDISPONIBILI;SCUOLE MEDIE;17807;SCUOLA SABIN VIA ISEO 18
FABBRICATI INDISPONIBILI;SCUOLE SUPERIORI;17809;I.P.C. OLIVETTI e ISTITUTO ALBERGHIERO VIA LECCO 12/ VIA E. DA MONZA
FABBRICATI INDISPONIBILI;SCUOLE SUPERIORI;17810;LICEO ZUCCHI PIAZZA TRENTO E TRIESTE/GIULIANI e altri (vedi descriz estesa)
FABBRICATI INDISPONIBILI;SCUOLE SUPERIORI;17811;I.P.S.I.A. VIA FOSSATI/MONTE GRAPPA
FABBRICATI INDISPONIBILI;SCUOLE SUPERIORI;17813;LICEO FRISI (SUCCURSALE) VIA SEMPIONE
FABBRICATI INDISPONIBILI;SCUOLE SUPERIORI;17814;ISTITUTO MAGISTRALE C. PORTA VIA DELLA GUERRINA
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17880;FONDO RANCATE COMUNE DI CONCOREZZO
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17881;FONDO TOGNOTTA
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17882;FONDO SANTA MARTA
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17883;FONDO BIRONELLA
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17884;FONDO S.BERNARDO
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17885;FONDO CANTALUPO
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17886;FONDO BASTONI
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17888;AREA VIA CORREGGIO
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17889;AREA VIALE LIBERTA' - VIA EINSTEIN
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17890;AREA VIALE INDUSTRIE
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17891;AREA CASCINA MONACHE
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17894;AREA VIA CALATAFIMI
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17895;AREA VIA MONTE BIANCO
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17896;AREA VIA CORREGGIO
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17897;AREA VIA ADDA
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17898;AREA VIA BORSA
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17899;AREA VIA ISEO
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17901;AREA V.LE LIBERTA'
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17902;AREA P.ZZA CASTELLO
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17903;AREA VIA NIEVO
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17904;AREA VIALE ROMAGNA
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17905;AREA VIA MARCONI
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17906;AREA VIA  ADIGRAT
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17908;AREA VIA GUARENTI
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17910;AREA VIALE INDUSTRIE
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;17911;AREA VIALE INDUSTRIE
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;37838;AREA VIA MONVISO
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;39059;AREA VIA DELLA FORTUNA
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;54855;AREA DI VIA DELL'OFFELERA
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;54856;TERRENO DI VIA S. ALESSANDRO
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;55080;AREA SUD VIALE LIBERTA' / GALLARANA
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;55081;AREA SUD CANALE VILLORESI VIA MONS. RIGAMONTI
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;55082;AREA BORGAZZI MO5 VIA BORGAZZI
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;55083;AREA INDUSTRIALE VIA ERCOLANO (C1A PIANO PARTICOLAREGGIATO)
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;55084;AREA INDUSTRIALE VIA NIEVO NORD (C1B PIANO PARTICOLAREGGIATO)
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;55085;AREA INDUSTRIALE VIA NIEVO SUD (F2 PIANO PARTICOLAREGGIATO)
TERRENI DISPONIBILI;AREA FONDI PATRIMONIALI;55086;AREA EX FIERA VIALE STUCCHI / VIALE SICILIA
TERRENI INDISPONIBILI;TERRENI INDISPONIBILI;37779;AREA VIA BOEZIO
TERRENI INDISPONIBILI;TERRENI INDISPONIBILI;40425;AREA IN VIA DELLA BOSCHERONA (villoresi - grugno torto)
TERRENI INDISPONIBILI;TERRENI INDISPONIBILI;40426;AREA DI VIA ISEO
TERRENI INDISPONIBILI;TERRENI INDISPONIBILI;44276;AREA VIA DONATORI DI SANGUE
TERRENI INDISPONIBILI;TERRENI INDISPONIBILI;44277;VIA DONATORI DI SANGUE AREA A VERDE E PARCHEGGI
TERRENI INDISPONIBILI;TERRENI INDISPONIBILI;50554;TERRENO PER PASSERELLA DI VIA SPALTO PIODO
TERRENI INDISPONIBILI;TERRENI INDISPONIBILI;53354;TERRENO VIA UGO FOSCOLO
