Cat.	Descr. Categoria	Classif.	Descr. Classificazione	id	Descrizione			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	44271	VIA MARMOLADA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	44400	DOSSI CIRCOSCRIZIONI 3 E 4			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	44416	DOSSI CIRCOSCRIZIONI 1 E 5			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	44417	CAVIDOTTI E SEGNALETICA NON UNIVERSALITA' CIRC 2  E 3			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	44418	DOSSI CIRCOSCRIZIONE 2			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	44420	VIA CIMABUE			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	44421	VIA BRAMANTE DA URBINO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	44602	INTERSEZIONE A DUE LIVELLI VIALE INDUSTRIE/BUONARROTI - SOTTOPASSO FERMI/BUONARROTI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	45137	VIA ZARA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	45138	PARCHEGGI VIA MONTE GRAPPA  CIRC 3			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	45174	PIAZZA CARROBIOLO E SPAZI CIRCOSTANTI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	49824	VIA ZUCCHI - PRINA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	49994	PIAZZA TRENTO E TRIESTE E ZONE LIMITROFE			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	50006	PAVIMENTAZIONE LAPIDEA CENTRO STORICO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	50011	PAVIMENTAZIONE VIA SAN MARTINO E VIA E SPALTO SANTA MADDALENA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	50012	VIA BERGAMO/DE GRADI/PESA DEL LINO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	50414	AREA PARCHEGGIO VIA MEDA - ROMAGNA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	50454	VIA VITTORIO EMANUELE			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	51239	VIA BIANCAMARIA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	51241	VIA ASIAGO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	51242	VIA MENTANA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	51275	PIAZZALE MONUMENTO AI MARINAI VIA CEDERNA / VIA TINTORETTO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	51574	VIA S. GERARDO E LARGO ESTERLE			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	51695	VIA SEGANTINI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	51696	VIA MEDICI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	52353	VIA EINSTEIN			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	52457	ROTATORIE VIA BOITO E PISTA CICLABILE VIA BIRONA/LEONCAVALLO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	52614	VIALE LIBERTA'			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	52615	VIA CANTORE			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	52616	VIA BOCCACCIO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	52617	VIALE MARGHERITA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	52618	VIALE CESARE BATTISTI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	52619	VIA LARIO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	52775	VIA PRINA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	52795	PAVIMENTAZIONE SPALTO ISOLINO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	52894	OPERE URBANIZZAZIONE VIA NASSIRYA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	52895	OPERE URBANIZZAZIONE VIA BUONARROTI	 BRAMANTE DA URBINO		
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	52896	OPERE URBANIZZAZIONE VIA MONVISO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	52897	OPERE URBANIZZAZIONE VIA IMPASTATO E VIA NEGRELLI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	53057	RACCORDO STRADALE  VIA MONTE SANTO/MARCONI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	53396	VIA MONTE SANTO E PERCORSO CICLOPEDONALE			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	53737	AREA MERCATO DI VIA S. ANDREA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	53775	PASSERELLA FERROVIARIA VIA GOTTARDO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	54022	VIA MAZZUCOTELLI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	54026	LARGO MAZZINI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	54544	VIA CRISPI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	54591	SOTTOPASSO CICLOPEDONALE VIA BERGAMO/AMATI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	55215	PIAZZA SAN PAOLO E TRATTO DI VIA ZUCCHI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	55335	SOTTOPASSO DI VIA GRASSI - ROTA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	55455	VIA ADDA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	55515	VIA FIUME			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	55517	SOTTOPASSO DI VIA PASUBIO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	55522	VIA FIUME - SOTTOPASSO PEDONALE			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	56635	PERCORSO CICLOPEDONALE VIA ADDA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	57075	PROLUNGAMENTO VIALE INDUSTRIE TRA LA S.P. 2 E LA S.P. 45			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	57315	PARCHEGGIO INTERRATO DI PIAZZA TRENTO E TRIESTE			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	57875	VIA SALVADORI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	57876	VIA NEGRELLI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	58237	VIA TONOLI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	58238	URBANIZZAZIONI PRIMARIA E SECOND. AREE INDUSTRIALI VIA STUCCHI	 POMPEI E ADDA		
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	58317	VIA LECCO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	58955	PASSERELLA SOTTOPASSO CICLOPEDONALE STUCCHI - SALVADORI - MURRI E PISTA CICLABILE			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	59058	PASSERELLA CICLOPEDONALE VIA MEDICI - ATTRAVERSAMENTO FERROVIARIO LINEA MILANO - CHIASSO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	59095	PARCHEGGIO E STRADA ANNESSI AL CANILE COMUNALE SAN DAMIANO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	59175	VIA ISEO - CODICE STRADA 2570 IN GIS			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	59196	VIALE SICILIA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	59275	PISTA CICLABILE V.LE REGINA MARGHERITA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	60158	AREA VIA SGAMBATI SNC - ALLARGAMENTO STRADALE			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	60375	PARCHEGGIO LUCA DELLA ROBBIA	 PELLEGRINI - QUARTIERE CANTALUPO (soprasuolo)		
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	60416	PARCHEGGIO INTERNO C/ BOCCIODROMO DI VIA ROSMINI SAN FRUTTUOSO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	60756	AIUOLA STRADALE VIA S. ANDREA - PIANO ATTUATIVO EX MAESTOSO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	60794	VIA CAVALLOTTI / VIA ALBERTO PRIMO PARCHEGGIO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	60818	AREA IN FREGIO SVINCOLO STRADALE VIA BUONARROTI / INDUSTRIE / S. DONATO			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	60819	AREA VIA UGO BASSI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	60820	AREA VIA DE MARCHI			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	60821	AREA VIA CADORE			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	60913	AREA VIA DELLA BIRONA			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	60914	PIAZZA BONATTI (situata tra vie bernini / buonarroti / b. da urbino)			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	61009	VIA MONTEVECCHIA - NUOVO TRACCIATO STRADALE			
43	BENI DEMANIALI INFRASTRUTTURE	4301	STRADE E SEGNALETICA ORIZZONTALE	61010	VIA S. ALESSANDRO 17 - ACQUISIZIONE PER ALLARGAMENTO STRADALE			
43	BENI DEMANIALI INFRASTRUTTURE	4302	RETE IDRICA	40176	POZZI			
43	BENI DEMANIALI INFRASTRUTTURE	4302	RETE IDRICA	40177	TORRE PIEZOMETRICA ACQUEDOTTO			
43	BENI DEMANIALI INFRASTRUTTURE	4302	RETE IDRICA	40178	POMPE			
43	BENI DEMANIALI INFRASTRUTTURE	4302	RETE IDRICA	40179	ATTREZZI DI CENTRALINA			
43	BENI DEMANIALI INFRASTRUTTURE	4302	RETE IDRICA	40180	IMPIANTI DI CLORAZIONE			
43	BENI DEMANIALI INFRASTRUTTURE	4302	RETE IDRICA	40181	IMPIANTI A CARBONI ATTIVI			
43	BENI DEMANIALI INFRASTRUTTURE	4302	RETE IDRICA	40182	IMPIANTI DI STRIPPAGGIO			
43	BENI DEMANIALI INFRASTRUTTURE	4302	RETE IDRICA	40183	FILTRI DISSABBIATORI			
43	BENI DEMANIALI INFRASTRUTTURE	4302	RETE IDRICA	40184	IMPIANTI DI BIOSSIDO			
43	BENI DEMANIALI INFRASTRUTTURE	4302	RETE IDRICA	40185	IMPIANTI POLIFOSFATI			
43	BENI DEMANIALI INFRASTRUTTURE	4302	RETE IDRICA	40186	IMPIANTI DI DEFERRIZZAZIONE			
43	BENI DEMANIALI INFRASTRUTTURE	4302	RETE IDRICA	40187	TUBAZIONI ALLACCI E CONTATORI			
43	BENI DEMANIALI INFRASTRUTTURE	4302	RETE IDRICA	40188	CENTRALINE DI PROTEZIONE CATODICA			
43	BENI DEMANIALI INFRASTRUTTURE	4302	RETE IDRICA	56696	TUBAZIONE ACQUA STRADA SS 36			
43	BENI DEMANIALI INFRASTRUTTURE	4303	RETE FOGNARIA	40189	STAZIONI DI SOLLEVAMENTO			
43	BENI DEMANIALI INFRASTRUTTURE	4303	RETE FOGNARIA	40190	TUBAZIONI			
43	BENI DEMANIALI INFRASTRUTTURE	4303	RETE FOGNARIA	40191	ALLACCI UTENZE			
43	BENI DEMANIALI INFRASTRUTTURE	4303	RETE FOGNARIA	40192	CADITOIE STRADALI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	41312	ILLUMINAZIONE PUBBLICA 2008			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	41843	ILLUMINAZIONE PUBBLICA 2009			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	42562	ILLUMINAZIONE PIAZZA DUOMO E SPAZI CIRCOSTANTI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	44136	ILLUMINAZIONE VIA BUONARROTI E CICLOPEDONALE			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	45143	ILLUMINAZIONE PUBBLICA VIA VERONESE			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	45144	ILLUMINAZIONE PUBBLICA VIA GUARDI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	45145	ILLUMINAZIONE PUBBLICA VIA LOMBARDIA - CAVALLOTTI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	50014	ILLUMINAZIONE PIAZZA MONUMENTO MARINAI D'ITALIA VIA CEDERNA / VIA TINTORETTO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	50380	ILLUMINAZIONE PUBBLICA LARGO ALPINI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	50381	ILLUMINAZIONE PUBBLICA CORSO MILANO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	50794	ILLUMINAZIONE PUBBLICA VIE DIVERSE - GENERICO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	51296	ILLUMINAZIONE PUBBLICA VIA COL DI LANA			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	51439	ILLUMINAZIONE PUBBLICA  VIA ROTA/ROVETTA/CANESI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	51614	ILLUMINAZIONE PUBBLICA VIA ELVEZIA (PRATICA 2-2WQBPRQ)			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	51649	ILLUMINAZIONE PUBBLICA VIA FIUME  (PRATICA 2-2D731SOP000 e 2-2MK55KV X SOTTOPASSO)			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	51650	ILLUMINAZIONE PUBBLICA VIA DELLA BIRONA (PRATICA 2-2MJXEKJ)			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	51714	ILLUMINAZIONE PUBBLICA VIA BOCCACCIO (PRATICA 2-2MK55X9)			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	51715	ILLUMINAZIONE PUBBLICA VIA MANARA			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	51716	ILLUMINAZIONE PUBBLICA PIAZZA TRENTO E TRIESTE			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	51717	ILLUMINAZIONE PUBBLICA PIAZZA CAMBIAGHI (MERCATO)			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	51718	ILLUMINAZIONE PUBBLICA SAN FRUTTUOSO (PIAZZA MERCATO)			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	51719	ILLUMINAZIONE PUBBLICA VIA BERGAMO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	51936	ILLUMINAZIONE PUBBLICA PASSERELLA MERCATI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	51954	ILLUMINAZIONE PUBBLICA MONUMENTO DEI CADUTI C/O STAZIONE DI MONZA			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	52054	ILLUMINAZIONE PUBBLICA VIA MENTANA (PRATICA 2-30RORFC)			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	52458	ILLUMINAZIONE PUBBLICA SPALTO SANTA MADDALENA			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	52796	ILLUMINAZIONE PUBBLICA SPALTO ISOLINO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	53294	ILLUMINAZIONE AREA A VERDE ATTREZZATA VIA SILVA/MOLISE (2-3FC7AC5)			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	53736	ILLUMINAZIONE PUBBLICA C/O AREA MERCATO VIA S.ANDREA E BAGNI PUBBLICI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	54195	ILLUMINAZIONE PUBBLICA PIAZZA SAN PAOLO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	54254	ILLUMINAZIONE PUBBLICA VIA EUSTACHI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	54255	ILLUMINAZIONE PUBBLICA VIA VAL SERIANA			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	54256	ILLUMINAZIONE PUBBLICA VIA CABOTO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	54257	ILLUMINAZIONE PUBBLICA VIA PAPINI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	54258	ILLUMINAZIONE PUBBLICA VIA BIFFI LEVATI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	54259	ILLUMINAZIONE PUBBLICA VIA FERMI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	54260	ILLUMINAZIONE PUBBLICA VIA CORREGGIO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	54261	ILLUMINAZIONE PUBBLICA VIA DEI CAPPUCCINI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	54262	ILLUMINAZIONE PUBBLICA VIA VETTA D'ITALIA			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	54263	ILLUMINAZIONE PUBBLICA VIA PAGANINI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	54264	ILLUMINAZIONE PUBBLICA PIAZZA FILICAIA - GIARDINI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	54265	ILLUMINAZIONE PUBBLICA VIA CASATI - GIARDINI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	54266	ILLUMINAZIONE PUBBLICA VIA PUGLIA			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	54267	ILLUMINAZIONE PUBBLICA VIA MARELLI / VIA TANARO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	54268	ILLUMINAZIONE PUBBLICA VIA TACCONA			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	54274	ILLUMINAZIONE PUBBLICA VIA SEGANTINI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	54292	ILLUMINAZIONE PUBBLICA VIA VITTORIO EMANUELE E VICOLO LAMBRO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	54535	ILLUMINAZIONE PUBBLICA PIAZZA PERTINI (PIAZZA DI SANT'ALBINO)			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	54536	ILLUMINAZIONE PUBBLICA VIA GASLINI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	54696	ILLUMINAZIONE PUBBLICA VIA ZARA			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	54735	ILLUMINAZIONE PUBBLICA VIALE DELLE INDUSTRIE			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	54775	ILLUMINAZIONE PUBBLICA VIA RISORGIMENTO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	54776	ILLUMINAZIONE PUBBLICA VIALE LOMBARDIA			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	55456	ILLUMINAZIONE PUBBLICA VIALE SICILIA			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	55457	ILLUMINAZIONE PUBBLICA VIA SEMPIONE			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	55516	ILLUMINAZIONE PUBBLICA CIMITERO URBANO VIA FOSCOLO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	55518	ILLUMINAZIONE PUBBLICA VIA PASUBIO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	55519	ILLUMINAZIONE PUBBLICA VIA CASATI - SOTTOPASSO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	55520	ILLUMINAZIONE PUBBLICA VIA TEVERE			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	55521	ILLUMINAZIONE PUBBLICA VIA COL DI LANA - PISTA CICLOPEDONALE			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	55524	ILLUMINAZIONE PUBBLICA VIA ENRICO DA MONZA			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	55525	ILLUMINAZIONE PUBBLICA VIA ROTA			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	55526	ILLUMINAZIONE PUBBLICA VIA TOSCANA			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	55527	ILLUMINAZIONE PUBBLICA VIA SILVA			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	55528	ILLUMINAZIONE PUBBLICA VIA ALZAIA VILLORESI - PISTA CICLOPEDONALE			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	55535	ILLUMINAZIONE PUBBLICA VIA LEONCAVALLO			
